fileName,cell,dataVersion,dateSubmitted,obtainedBy,replicate,treatment,geoSampleAccession,bedFile,sex,tissue,karyotype,tier,vendorName,description,protocol,termId,lineage
wgEncodeHaibMethylRrbsBcadrenalglandh12803nBiochainSitesRep1.bed,BC_Adrenal_Gland_H12803N,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683786,wgEncodeHaibMethylRrbsBcadrenalglandh12803nBiochainSitesRep1.bed,M,embryonic stem cell,normal,1,WiCell Research Institute,embryonic stem cells,ENCODE:H1-hESC_Bernstein_protocol.pdf,CL:0000007,inner cell mass
wgEncodeHaibMethylRrbsBcbrainh11058nBiochainSitesRep1.bed,BC_Brain_H11058N,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683908,wgEncodeHaibMethylRrbsBcbrainh11058nBiochainSitesRep1.bed,M,neurons,normal,2,CDI,"neurons derived from H1 embryonic stem cells, newly promoted to tier 2: not in 2011 analysis",Cellular_Dynamics_International_Batch_1:H1_Neurons_Round1.pdf Cellular_Dynamics_International_Batch_2:H1_Neurons_Round2.pdf,BTO:0000938,ectoderm
wgEncodeHaibMethylRrbsBcbreast0203015BiochainSitesRep1.bed,BC_Breast_02-03015,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683834,wgEncodeHaibMethylRrbsBcbreast0203015BiochainSitesRep1.bed,M,skeletal muscle myoblast,,2,Dr. Woodring Wright,"skeletal myoblasts derived from satellite cells from the pectoralis major muscle of a 41 year old caucasian heart transplant donor, immortalized with lox-hygro-hTERT (""LH""), and Cdk4-neo (""CN""), Zhu et al. (2007) in Aging Cell, vol. 6, pp 515-523, newly promoted to tier 2: not in 2011 analysis.",Wold:LHCNM2_Wold_protocol.pdf,BTO:0005046,mesoderm
wgEncodeHaibMethylRrbsBckidney0111002BiochainSitesRep1.bed,BC_Kidney_01-11002,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683870,wgEncodeHaibMethylRrbsBckidney0111002BiochainSitesRep1.bed,F,liver,cancer,3,DSMZ,"pancreas adenocarcinoma (PA-TU-8988T), ""established in 1985 from the liver metastasis of a primary pancreatic adenocarcinoma from a 64-year-old woman"" - DSMZ",Crawford:8988T_Crawford_protocol.pdf,BTO:0001521 (non-specific),endoderm
wgEncodeHaibMethylRrbsBcleftventriclen41BiochainSitesRep1.bed,BC_Left_Ventricle_N41,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683846,wgEncodeHaibMethylRrbsBcleftventriclen41BiochainSitesRep1.bed,M,epithelium,cancer,2,ATCC,"epithelial cell line derived from a lung carcinoma tissue. (PMID: 175022), ""This line was initiated in 1972 by D.J. Giard, et al. through explant culture of lung carcinomatous tissue from a 58-year-old caucasian male."" - ATCC, newly promoted to tier 2: not in 2011 analysis",Myers:A549_protocol.pdf Crawford:A549_Crawford_protocol.pdf Stam:A549_Stam_protocol.pdf,BTO:0000018,endoderm
wgEncodeHaibMethylRrbsBcleukocyteuhn00204BiochainSitesRep1.bed,BC_Leukocyte_UHN00204,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683876,wgEncodeHaibMethylRrbsBcleukocyteuhn00204BiochainSitesRep1.bed,M,skin,normal,3,Coriell,fetal buttock/thigh fibroblast,Stam:AG04449_Stam_protocol.pdf,BTO:0001253,
wgEncodeHaibMethylRrbsBcliver0111002BiochainSitesRep1.bed,BC_Liver_01-11002,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683914,wgEncodeHaibMethylRrbsBcliver0111002BiochainSitesRep1.bed,M,lung,normal,3,Coriell,fetal lung fibroblast,Stam:AG04450_Stam_protocol.pdf,BTO:0000763,endoderm
wgEncodeHaibMethylRrbsBclung0111002BiochainSitesRep1.bed,BC_Lung_01-11002,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683821,wgEncodeHaibMethylRrbsBclung0111002BiochainSitesRep1.bed,F,skin,,3,Coriell,"adult toe fibroblast from apparently healthy 21 year old, ""7% of the cells examined showing random chromosome loss/gain"" -Coriell",Stam:AG09309_Stam_protocol.pdf,BTO:0001253,
wgEncodeHaibMethylRrbsBcpancreash12817nBiochainSitesRep1.bed,BC_Pancreas_H12817N,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683848,wgEncodeHaibMethylRrbsBcpancreash12817nBiochainSitesRep1.bed,F,gingival,normal,3,Coriell,gum tissue fibroblasts from apparently heathly 24 year old,Stam:AG09319_Stam_protocol.pdf,BTO:0004138,
wgEncodeHaibMethylRrbsBcpericardiumh12529nBiochainSitesRep1.bed,BC_Pericardium_H12529N,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683899,wgEncodeHaibMethylRrbsBcpericardiumh12529nBiochainSitesRep1.bed,M,skin,,3,Coriell,"abdominal skin fibroblasts from apparently heathly 22 year old, ""8% of the cells examined showing random chromosome loss, 2% showing random chromosome gain, and 2% showing 69,XYY"" -Coriell",Stam:AG10803_Stam_protocol.pdf,BTO:0001253,
wgEncodeHaibMethylRrbsBcplacentauhn00189BiochainSitesRep1.bed,BC_Placenta_UHN00189,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683796,wgEncodeHaibMethylRrbsBcplacentauhn00189BiochainSitesRep1.bed,B,blood,normal,3,"Dr. David Randolph at University of Alabama, Birmingham",CD4+ cells isolated from human blood and enriched for naive populations,Crawford_Stam:AdultCD4naiveTcell_Crawford.v2_PlusStam.v1_SOP.pdf,BTO:0000782,mesoderm
wgEncodeHaibMethylRrbsBcskeletalmuscle0111002BiochainSitesRep1.bed,BC_Skeletal_Muscle_01-11002,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683789,wgEncodeHaibMethylRrbsBcskeletalmuscle0111002BiochainSitesRep1.bed,B,blood,normal,3,"Dr. David Randolph at University of Alabama, Birmingham",CD4+ cells isolated from human blood and enriched for Th0 populations,Crawford:AdultCD4Th0_Crawford_protocol.pdf,BTO:0000782,mesoderm
wgEncodeHaibMethylRrbsBcskeletalmuscleh12817nBiochainSitesRep1.bed,BC_Skeletal_Muscle_H12817N,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683931,wgEncodeHaibMethylRrbsBcskeletalmuscleh12817nBiochainSitesRep1.bed,B,blood,normal,3,"Dr. David Randolph at University of Alabama, Birmingham",CD4+ cells isolated from human blood and enriched for Th1 populations,Crawford_Stam:HumanTh1_Th2_Th17_NaiveCD4_SOP_v1b_1.pdf,BTO:0000782,mesoderm
wgEncodeHaibMethylRrbsBcskin0111002BiochainSitesRep1.bed,BC_Skin_01-11002,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683865,wgEncodeHaibMethylRrbsBcskin0111002BiochainSitesRep1.bed,F,blood vessel,normal,3,Lonza,aortic adventitial fibroblast cells,Stam:AoAF_Stam_protocol.pdf,BTO:0000135,mesoderm
wgEncodeHaibMethylRrbsBcstomach0111002BiochainSitesRep1.bed,BC_Stomach_01-11002,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683947,wgEncodeHaibMethylRrbsBcstomach0111002BiochainSitesRep1.bed,,blood vessel,normal,3,Lonza,aortic smooth muscle cells,Crawford:AoSMC_Crawford_protocol.pdf,BTO:0001685,mesoderm
wgEncodeHaibMethylRrbsBctestisn30BiochainSitesRep1.bed,BC_Testis_N30,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683781,wgEncodeHaibMethylRrbsBctestisn30BiochainSitesRep1.bed,,brain,normal,3,Lonza,"astrocytes, Astrocy is the same as cell line NH-A",Crawford:Astrocytes_Crawford_protocol.pdf,BTO:0000099,ectoderm
wgEncodeHaibMethylRrbsBcuterusbn0765BiochainSitesRep1.bed,BC_Uterus_BN0765,ENCODE Jan 2011 Freeze,2011-01-06,BioChain,1,None,GSM683803,wgEncodeHaibMethylRrbsBcuterusbn0765BiochainSitesRep1.bed,F,adipose tissue,normal,3,BioChain,"adipose tissue, donor UHN0001, age 35, African American, DNA extract",Myers:Myers_BioChain_protocol.pdf,BTO:0001487,
